"Code département";"Libellé département";"Code circonscription législative";"Libellé circonscription législative";"Code commune";"Libellé commune";Inscrits;Votants;"% Votants";Abstentions;"% Abstentions";Exprimés;"% Exprimés/inscrits";"% Exprimés/votants";Blancs;"% Blancs/inscrits";"% Blancs/votants";Nuls;"% Nuls/inscrits";"% Nuls/votants";"Numéro de panneau 1";"Nuance candidat 1";"Nom candidat 1";"Prénom candidat 1";"Sexe candidat 1";"Voix 1";"% Voix/inscrits 1";"% Voix/exprimés 1";"Elu 1";"Numéro de panneau 2";"Nuance candidat 2";"Nom candidat 2";"Prénom candidat 2";"Sexe candidat 2";"Voix 2";"% Voix/inscrits 2";"% Voix/exprimés 2";"Elu 2";"Numéro de panneau 3";"Nuance candidat 3";"Nom candidat 3";"Prénom candidat 3";"Sexe candidat 3";"Voix 3";"% Voix/inscrits 3";"% Voix/exprimés 3";"Elu 3";"Numéro de panneau 4";"Nuance candidat 4";"Nom candidat 4";"Prénom candidat 4";"Sexe candidat 4";"Voix 4";"% Voix/inscrits 4";"% Voix/exprimés 4";"Elu 4";"Numéro de panneau 5";"Nuance candidat 5";"Nom candidat 5";"Prénom candidat 5";"Sexe candidat 5";"Voix 5";"% Voix/inscrits 5";"% Voix/exprimés 5";"Elu 5"
"973";Guyane;"97302";"2ème circonscription";"97303";Iracoubo;1223;374;"30,58%";849;"69,42%";366;"29,93%";"97,86%";2;"0,16%";"0,53%";6;"0,49%";"1,60%";1;EXG;CAUGANT;Sébastien;MASCULIN;6;"0,49%";"1,64%";;2;DVG;NEMAN;Aldo;MASCULIN;9;"0,74%";"2,46%";;3;DVC;CHARLES;Sophie;FEMININ;75;"6,13%";"20,49%";;4;DVC;DOLOR;"Jean-Philippe";MASCULIN;14;"1,14%";"3,83%";;5;REG;RIMANE;Davy;MASCULIN;262;"21,42%";"71,58%";
"973";Guyane;"97302";"2ème circonscription";"97304";Kourou;11336;4139;"36,51%";7197;"63,49%";3963;"34,96%";"95,75%";125;"1,10%";"3,02%";51;"0,45%";"1,23%";1;EXG;CAUGANT;Sébastien;MASCULIN;81;"0,71%";"2,04%";;2;DVG;NEMAN;Aldo;MASCULIN;119;"1,05%";"3,00%";;3;DVC;CHARLES;Sophie;FEMININ;888;"7,83%";"22,41%";;4;DVC;DOLOR;"Jean-Philippe";MASCULIN;154;"1,36%";"3,89%";;5;REG;RIMANE;Davy;MASCULIN;2721;"24,00%";"68,66%";
"973";Guyane;"97302";"2ème circonscription";"97305";Macouria;7659;2579;"33,67%";5080;"66,33%";2484;"32,43%";"96,32%";53;"0,69%";"2,06%";42;"0,55%";"1,63%";1;EXG;CAUGANT;Sébastien;MASCULIN;44;"0,57%";"1,77%";;2;DVG;NEMAN;Aldo;MASCULIN;46;"0,60%";"1,85%";;3;DVC;CHARLES;Sophie;FEMININ;276;"3,60%";"11,11%";;4;DVC;DOLOR;"Jean-Philippe";MASCULIN;109;"1,42%";"4,39%";;5;REG;RIMANE;Davy;MASCULIN;2009;"26,23%";"80,88%";
"973";Guyane;"97302";"2ème circonscription";"97306";Mana;3073;648;"21,09%";2425;"78,91%";630;"20,50%";"97,22%";12;"0,39%";"1,85%";6;"0,20%";"0,93%";1;EXG;CAUGANT;Sébastien;MASCULIN;29;"0,94%";"4,60%";;2;DVG;NEMAN;Aldo;MASCULIN;18;"0,59%";"2,86%";;3;DVC;CHARLES;Sophie;FEMININ;208;"6,77%";"33,02%";;4;DVC;DOLOR;"Jean-Philippe";MASCULIN;53;"1,72%";"8,41%";;5;REG;RIMANE;Davy;MASCULIN;322;"10,48%";"51,11%";
"973";Guyane;"97302";"2ème circonscription";"97311";"Saint-Laurent-du-Maroni";15328;3363;"21,94%";11965;"78,06%";3258;"21,26%";"96,88%";65;"0,42%";"1,93%";40;"0,26%";"1,19%";1;EXG;CAUGANT;Sébastien;MASCULIN;63;"0,41%";"1,93%";;2;DVG;NEMAN;Aldo;MASCULIN;237;"1,55%";"7,27%";;3;DVC;CHARLES;Sophie;FEMININ;1153;"7,52%";"35,39%";;4;DVC;DOLOR;"Jean-Philippe";MASCULIN;325;"2,12%";"9,98%";;5;REG;RIMANE;Davy;MASCULIN;1480;"9,66%";"45,43%";
"973";Guyane;"97302";"2ème circonscription";"97312";Sinnamary;1758;688;"39,14%";1070;"60,86%";671;"38,17%";"97,53%";10;"0,57%";"1,45%";7;"0,40%";"1,02%";1;EXG;CAUGANT;Sébastien;MASCULIN;8;"0,46%";"1,19%";;2;DVG;NEMAN;Aldo;MASCULIN;6;"0,34%";"0,89%";;3;DVC;CHARLES;Sophie;FEMININ;58;"3,30%";"8,64%";;4;DVC;DOLOR;"Jean-Philippe";MASCULIN;24;"1,37%";"3,58%";;5;REG;RIMANE;Davy;MASCULIN;575;"32,71%";"85,69%";
"973";Guyane;"97302";"2ème circonscription";"97313";"Montsinéry-Tonnegrande";1396;501;"35,89%";895;"64,11%";479;"34,31%";"95,61%";16;"1,15%";"3,19%";6;"0,43%";"1,20%";1;EXG;CAUGANT;Sébastien;MASCULIN;13;"0,93%";"2,71%";;2;DVG;NEMAN;Aldo;MASCULIN;13;"0,93%";"2,71%";;3;DVC;CHARLES;Sophie;FEMININ;59;"4,23%";"12,32%";;4;DVC;DOLOR;"Jean-Philippe";MASCULIN;28;"2,01%";"5,85%";;5;REG;RIMANE;Davy;MASCULIN;366;"26,22%";"76,41%";
"973";Guyane;"97302";"2ème circonscription";"97352";Saül;118;33;"27,97%";85;"72,03%";29;"24,58%";"87,88%";3;"2,54%";"9,09%";1;"0,85%";"3,03%";1;EXG;CAUGANT;Sébastien;MASCULIN;2;"1,69%";"6,90%";;2;DVG;NEMAN;Aldo;MASCULIN;2;"1,69%";"6,90%";;3;DVC;CHARLES;Sophie;FEMININ;4;"3,39%";"13,79%";;4;DVC;DOLOR;"Jean-Philippe";MASCULIN;1;"0,85%";"3,45%";;5;REG;RIMANE;Davy;MASCULIN;20;"16,95%";"68,97%";
"973";Guyane;"97302";"2ème circonscription";"97353";Maripasoula;2455;626;"25,50%";1829;"74,50%";621;"25,30%";"99,20%";3;"0,12%";"0,48%";2;"0,08%";"0,32%";1;EXG;CAUGANT;Sébastien;MASCULIN;9;"0,37%";"1,45%";;2;DVG;NEMAN;Aldo;MASCULIN;62;"2,53%";"9,98%";;3;DVC;CHARLES;Sophie;FEMININ;120;"4,89%";"19,32%";;4;DVC;DOLOR;"Jean-Philippe";MASCULIN;180;"7,33%";"28,99%";;5;REG;RIMANE;Davy;MASCULIN;250;"10,18%";"40,26%";
"973";Guyane;"97302";"2ème circonscription";"97357";"Grand-Santi";1364;284;"20,82%";1080;"79,18%";278;"20,38%";"97,89%";2;"0,15%";"0,70%";4;"0,29%";"1,41%";1;EXG;CAUGANT;Sébastien;MASCULIN;5;"0,37%";"1,80%";;2;DVG;NEMAN;Aldo;MASCULIN;9;"0,66%";"3,24%";;3;DVC;CHARLES;Sophie;FEMININ;149;"10,92%";"53,60%";;4;DVC;DOLOR;"Jean-Philippe";MASCULIN;17;"1,25%";"6,12%";;5;REG;RIMANE;Davy;MASCULIN;98;"7,18%";"35,25%";
"973";Guyane;"97302";"2ème circonscription";"97358";"Saint-Elie";51;38;"74,51%";13;"25,49%";36;"70,59%";"94,74%";1;"1,96%";"2,63%";1;"1,96%";"2,63%";1;EXG;CAUGANT;Sébastien;MASCULIN;0;"0,00%";"0,00%";;2;DVG;NEMAN;Aldo;MASCULIN;0;"0,00%";"0,00%";;3;DVC;CHARLES;Sophie;FEMININ;29;"56,86%";"80,56%";;4;DVC;DOLOR;"Jean-Philippe";MASCULIN;1;"1,96%";"2,78%";;5;REG;RIMANE;Davy;MASCULIN;6;"11,76%";"16,67%";
"973";Guyane;"97302";"2ème circonscription";"97360";Apatou;2189;464;"21,20%";1725;"78,80%";454;"20,74%";"97,84%";0;"0,00%";"0,00%";10;"0,46%";"2,16%";1;EXG;CAUGANT;Sébastien;MASCULIN;2;"0,09%";"0,44%";;2;DVG;NEMAN;Aldo;MASCULIN;60;"2,74%";"13,22%";;3;DVC;CHARLES;Sophie;FEMININ;188;"8,59%";"41,41%";;4;DVC;DOLOR;"Jean-Philippe";MASCULIN;138;"6,30%";"30,40%";;5;REG;RIMANE;Davy;MASCULIN;66;"3,02%";"14,54%";
"973";Guyane;"97302";"2ème circonscription";"97361";"Awala-Yalimapo";746;165;"22,12%";581;"77,88%";163;"21,85%";"98,79%";1;"0,13%";"0,61%";1;"0,13%";"0,61%";1;EXG;CAUGANT;Sébastien;MASCULIN;7;"0,94%";"4,29%";;2;DVG;NEMAN;Aldo;MASCULIN;5;"0,67%";"3,07%";;3;DVC;CHARLES;Sophie;FEMININ;47;"6,30%";"28,83%";;4;DVC;DOLOR;"Jean-Philippe";MASCULIN;4;"0,54%";"2,45%";;5;REG;RIMANE;Davy;MASCULIN;100;"13,40%";"61,35%";
"973";Guyane;"97302";"2ème circonscription";"97362";Papaichton;976;369;"37,81%";607;"62,19%";364;"37,30%";"98,64%";0;"0,00%";"0,00%";5;"0,51%";"1,36%";1;EXG;CAUGANT;Sébastien;MASCULIN;0;"0,00%";"0,00%";;2;DVG;NEMAN;Aldo;MASCULIN;8;"0,82%";"2,20%";;3;DVC;CHARLES;Sophie;FEMININ;262;"26,84%";"71,98%";;4;DVC;DOLOR;"Jean-Philippe";MASCULIN;62;"6,35%";"17,03%";;5;REG;RIMANE;Davy;MASCULIN;32;"3,28%";"8,79%";
